First Name,Last Name,Email Address 1,Email Address 1 Label,Email Address 2,Email Address 2 Label,Phone Number 1,Phone Number 1 Label,Phone Number 2,Phone Number 2 Label,Gender,Birthday,Jersey Number,Position,Non-Player (Y/N) 
ALEXANDER,CORBEIL,christopher.corbeil@gmail.com,Father,,,15146160984,Father,15148696376,Mother,Male,2011-01-22,,G,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,